Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.02.2024;07:45:00;133,21;28,3345
14.02.2024;08:00:00;134,51;20,186
14.02.2024;08:15:00;134,57;10,8115
14.02.2024;08:30:00;119,35;12,7673
14.02.2024;08:45:00;121,41;10,4898
14.02.2024;09:00:00;129,04;19,3948
14.02.2024;09:15:00;131,21;17,925
14.02.2024;09:30:00;150,47;21,4785
14.02.2024;09:45:00;124,67;21,7058
14.02.2024;10:00:00;125,7;17,3488
14.02.2024;10:15:00;128,06;29,4655
14.02.2024;10:30:00;110,26;19,3555
14.02.2024;10:45:00;135,83;17,1743
14.02.2024;11:00:00;148,32;10,982
14.02.2024;11:15:00;154,15;12,6135
14.02.2024;11:30:00;148,09;7,7525
14.02.2024;11:45:00;138,09;27,3003
14.02.2024;12:00:00;128,86;29,0053
14.02.2024;12:15:00;126,94;11,0723
14.02.2024;12:30:00;128,25;11,2548
14.02.2024;12:45:00;-30,02;-7,2875
14.02.2024;13:00:00;132,2;23,7883
14.02.2024;13:15:00;122,89;18,5755
14.02.2024;13:30:00;124,43;14,2643
14.02.2024;13:45:00;119,43;9,7403
14.02.2024;14:00:00;121,11;10,1675
14.02.2024;14:15:00;118,19;28,9573
14.02.2024;14:30:00;125,8;3,4203
14.02.2024;14:45:00;118,94;6,493
14.02.2024;15:00:00;119,69;10,5738
14.02.2024;15:15:00;134,04;28,1278
14.02.2024;15:30:00;125,47;12,721
14.02.2024;15:45:00;225,12;27,9863
14.02.2024;16:00:00;159,79;-1,4063
14.02.2024;16:15:00;136,03;21,4375
14.02.2024;16:30:00;123,75;23,0365
14.02.2024;16:45:00;221,81;18,832
14.02.2024;17:00:00;218,92;23,9098
14.02.2024;17:15:00;195,21;22,471
14.02.2024;17:30:00;166,2;24,0963
14.02.2024;17:45:00;84,53;18,8263
14.02.2024;18:00:00;114,1;9,0455
14.02.2024;18:15:00;92,78;16,4848
14.02.2024;18:30:00;116,23;16,2418
14.02.2024;18:45:00;89,16;12,5233
14.02.2024;19:00:00;167,46;1,9495
14.02.2024;19:15:00;131,22;21,4055
14.02.2024;19:30:00;138,37;14,3475
14.02.2024;19:45:00;122,14;17,2258
14.02.2024;20:00:00;115,21;24,8225
14.02.2024;20:15:00;57,55;-4,237
14.02.2024;20:30:00;133,5;28,891
14.02.2024;20:45:00;133,82;17,3938
14.02.2024;21:00:00;136,8;22,0755
14.02.2024;21:15:00;134,28;11,5063
14.02.2024;21:30:00;131,98;23,837
14.02.2024;21:45:00;139,92;14,0758
14.02.2024;22:00:00;148,68;9,498
14.02.2024;22:15:00;153,41;3,2975
14.02.2024;22:30:00;152,36;12,7313
14.02.2024;22:45:00;151,87;14,889
14.02.2024;23:00:00;151,31;15,5888
14.02.2024;23:15:00;107,29;35,1973
14.02.2024;23:30:00;138,06;14,9408
14.02.2024;23:45:00;134;9,7398
15.02.2024;00:00:00;122,33;21,8073
15.02.2024;00:15:00;-35,24;-0,2405
15.02.2024;00:30:00;96,95;26,19
15.02.2024;00:45:00;92,45;3,8115
15.02.2024;01:00:00;93,34;19,0378
15.02.2024;01:15:00;93,83;14,2523
15.02.2024;01:30:00;95,3;11,2655
15.02.2024;01:45:00;95,23;-2,5468
15.02.2024;02:00:00;104,5;1,129
15.02.2024;02:15:00;104,98;6,1218
15.02.2024;02:30:00;-53,8;-4,648
15.02.2024;02:45:00;-58,74;-25,6538
15.02.2024;03:00:00;105,37;7,7283
15.02.2024;03:15:00;38,73;-3,1788
15.02.2024;03:30:00;16,19;-12,2748
15.02.2024;03:45:00;25,07;-14,2348
15.02.2024;04:00:00;97,12;9,1585
15.02.2024;04:15:00;110,03;1,1985
15.02.2024;04:30:00;60,69;-2,0293
15.02.2024;04:45:00;94,09;6,2105
15.02.2024;05:00:00;63,42;-0,4535
15.02.2024;05:15:00;95,14;15,9765
15.02.2024;05:30:00;112,15;9,517
15.02.2024;05:45:00;93,78;21,6455
15.02.2024;06:00:00;101,46;5,257
15.02.2024;06:15:00;98,71;6,984
15.02.2024;06:30:00;94,84;18,8595
15.02.2024;06:45:00;104,8;23,589
15.02.2024;07:00:00;99,04;1,2663
15.02.2024;07:15:00;132,28;16,437
15.02.2024;07:30:00;121,82;31,7335
15.02.2024;07:45:00;101,33;36,1923
15.02.2024;08:00:00;134,94;14,5743
15.02.2024;08:15:00;101,58;20,371
15.02.2024;08:30:00;117,98;29,052
15.02.2024;08:45:00;109,25;28,3315
15.02.2024;09:00:00;126,29;15,8363
15.02.2024;09:15:00;123,76;30,4033
15.02.2024;09:30:00;108,7;11,2568
15.02.2024;09:45:00;113,88;22,462
15.02.2024;10:00:00;123,33;14,9203
15.02.2024;10:15:00;124,73;17,5703
15.02.2024;10:30:00;125,93;10,1455
15.02.2024;10:45:00;118,23;6,6783
15.02.2024;11:00:00;123,15;7,6703
15.02.2024;11:15:00;122,24;22,6345
15.02.2024;11:30:00;197,4;5,489
15.02.2024;11:45:00;71,62;18,2438
15.02.2024;12:00:00;253,62;22,1615
15.02.2024;12:15:00;115,34;23,9063
15.02.2024;12:30:00;97,13;29,8513
15.02.2024;12:45:00;77,28;19,4903
15.02.2024;13:00:00;93,52;20,4475
15.02.2024;13:15:00;121,99;16,0053
15.02.2024;13:30:00;121,59;0,2553
15.02.2024;13:45:00;108,4;31,0085
15.02.2024;14:00:00;121,33;0,6975
15.02.2024;14:15:00;119,91;22,171
15.02.2024;14:30:00;-33,03;-0,0638
15.02.2024;14:45:00;119,09;2,1703
15.02.2024;15:00:00;117,24;6,2355
15.02.2024;15:15:00;111,85;18,7185
15.02.2024;15:30:00;114,3;16,2363
15.02.2024;15:45:00;115,67;18,3955
15.02.2024;16:00:00;115,86;13,0285
15.02.2024;16:15:00;105,31;11,2438
15.02.2024;16:30:00;117,49;21,782
15.02.2024;16:45:00;116,67;2,4125
15.02.2024;17:00:00;103,31;10,4763
15.02.2024;17:15:00;100,01;33,5818
15.02.2024;17:30:00;151,62;0,7982
15.02.2024;17:45:00;104,14;12,327
15.02.2024;18:00:00;115,28;18,1445
15.02.2024;18:15:00;165,22;22,829
15.02.2024;18:30:00;137,69;12,6148
15.02.2024;18:45:00;169,7;14,584
15.02.2024;19:00:00;171,12;13,7025
15.02.2024;19:15:00;175,32;11,4393
15.02.2024;19:30:00;-39,62;-2,166
15.02.2024;19:45:00;153,58;17,7935
15.02.2024;20:00:00;152,24;2,6233
15.02.2024;20:15:00;142,31;12,5258
15.02.2024;20:30:00;235,15;11,474
15.02.2024;20:45:00;168,83;15,4858
15.02.2024;21:00:00;126,29;21,425
15.02.2024;21:15:00;129,52;19,2353
15.02.2024;21:30:00;106,83;22,7848
15.02.2024;21:45:00;106,15;11,8675
15.02.2024;22:00:00;109,53;7,7365
15.02.2024;22:15:00;105,2;9,7883
15.02.2024;22:30:00;106,1;9,9605
15.02.2024;22:45:00;104,83;31,8375
15.02.2024;23:00:00;104,61;19,0523
15.02.2024;23:15:00;102,19;28,5318
15.02.2024;23:30:00;103,35;32,6825
15.02.2024;23:45:00;63,15;14,776
16.02.2024;00:00:00;64,13;21,2583
16.02.2024;00:15:00;101,49;24,652
16.02.2024;00:30:00;102,35;16,7945
16.02.2024;00:45:00;69,6;35,871
16.02.2024;01:00:00;99,57;27,3125
16.02.2024;01:15:00;102,2;23,543
16.02.2024;01:30:00;101,78;26,4975
16.02.2024;01:45:00;101,18;13,0375
16.02.2024;02:00:00;93,94;26,7738
16.02.2024;02:15:00;100,54;17,7505
16.02.2024;02:30:00;100,08;28,7158
16.02.2024;02:45:00;99,04;21,7835
16.02.2024;03:00:00;99,92;12,5563
16.02.2024;03:15:00;-58,39;-1,9088
16.02.2024;03:30:00;98,78;16,3545
16.02.2024;03:45:00;-68,44;-3,583
16.02.2024;04:00:00;-62,03;-5,6825
16.02.2024;04:15:00;122,92;0,0072
16.02.2024;04:30:00;125,88;2,7935
16.02.2024;04:45:00;-71,83;-4,9065
16.02.2024;05:00:00;98,12;5,613
16.02.2024;05:15:00;126,08;7,5523
16.02.2024;05:30:00;105,64;7,9675
16.02.2024;05:45:00;97,2;17,1828
16.02.2024;06:00:00;97,05;26,062
16.02.2024;06:15:00;94,86;20,1813
16.02.2024;06:30:00;96,51;9,702
16.02.2024;06:45:00;96,05;12,7505
16.02.2024;07:00:00;105,42;20,0098
16.02.2024;07:15:00;97,09;15,9945
16.02.2024;07:30:00;97,26;11,4478
16.02.2024;07:45:00;98,66;35,1103
16.02.2024;08:00:00;123,48;6,7855
16.02.2024;08:15:00;124,51;13,2533
16.02.2024;08:30:00;107,25;14,9163
16.02.2024;08:45:00;95,52;30,4045
16.02.2024;09:00:00;95,63;21,8518
16.02.2024;09:15:00;95,49;18,0258
16.02.2024;09:30:00;95,54;12,3223
16.02.2024;09:45:00;96,63;24,0848
16.02.2024;10:00:00;61,47;-0,8528
16.02.2024;10:15:00;116,23;16,9448
16.02.2024;10:30:00;100,27;21,319
16.02.2024;10:45:00;100,51;4,6045
16.02.2024;11:00:00;95,94;22,7235
16.02.2024;11:15:00;95,27;9,4785
16.02.2024;11:30:00;95,19;7,4135
16.02.2024;11:45:00;91,86;7,9058
16.02.2024;12:00:00;66,83;36,2115
16.02.2024;12:15:00;56,82;24,2045
16.02.2024;12:30:00;90,58;3,762
16.02.2024;12:45:00;90,62;26,6905
16.02.2024;13:00:00;86,07;15,8873
16.02.2024;13:15:00;93,92;35,7395
16.02.2024;13:30:00;94,08;6,9915
16.02.2024;13:45:00;99,35;33,9603
16.02.2024;14:00:00;93,64;4,2878
16.02.2024;14:15:00;101,5;28,967
16.02.2024;14:30:00;88,47;4,1823
16.02.2024;14:45:00;129,32;7,4453
16.02.2024;15:00:00;135,28;4,617
16.02.2024;15:15:00;93,47;20,8138
16.02.2024;15:30:00;95,12;7,5655
16.02.2024;15:45:00;103,68;21,9575
16.02.2024;16:00:00;100,31;10,2113
16.02.2024;16:15:00;104,78;7,8045
16.02.2024;16:30:00;115,27;5,697
16.02.2024;16:45:00;119,94;36,2098
16.02.2024;17:00:00;134,71;3,557
16.02.2024;17:15:00;125,56;27,2485
16.02.2024;17:30:00;145,18;15,931
16.02.2024;17:45:00;110,84;20,583
16.02.2024;18:00:00;106,47;23,0273
16.02.2024;18:15:00;129,66;8,6505
16.02.2024;18:30:00;130;12,131
16.02.2024;18:45:00;127,12;29,2218
16.02.2024;19:00:00;138,1;13,27
16.02.2024;19:15:00;131,51;7,3138
16.02.2024;19:30:00;121,46;26,0488
16.02.2024;19:45:00;126,13;21,3103
16.02.2024;20:00:00;108,84;31,9568
16.02.2024;20:15:00;140,4;3,3068
16.02.2024;20:30:00;104,49;25,5963
16.02.2024;20:45:00;78,17;11,401
16.02.2024;21:00:00;87,29;15,5533
16.02.2024;21:15:00;106,18;11,4508
16.02.2024;21:30:00;105,55;30,4725
16.02.2024;21:45:00;103,26;32,4055
16.02.2024;22:00:00;71,99;24,435
16.02.2024;22:15:00;107,48;19,699
16.02.2024;22:30:00;109,67;9,8685
16.02.2024;22:45:00;90,91;24,908
16.02.2024;23:00:00;118,27;0,9538
16.02.2024;23:15:00;99,48;30,0195
16.02.2024;23:30:00;118,82;12,4363
16.02.2024;23:45:00;115,03;20,2738
17.02.2024;00:00:00;118,27;2,104
17.02.2024;00:15:00;100,27;16,7275
17.02.2024;00:30:00;-45,66;-1,3108
17.02.2024;00:45:00;98,71;6,8118
17.02.2024;01:00:00;62,69;7,9685
17.02.2024;01:15:00;103,5;11,263
17.02.2024;01:30:00;72,5;1,2045
17.02.2024;01:45:00;15,19;-3,9253
17.02.2024;02:00:00;44,34;17,305
17.02.2024;02:15:00;62,53;12,3608
17.02.2024;02:30:00;44,41;5,8238
17.02.2024;02:45:00;17,84;-22,1228
17.02.2024;03:00:00;89,57;11,524
17.02.2024;03:15:00;30,52;-6,7268
17.02.2024;03:30:00;41,72;-7,3423
17.02.2024;03:45:00;100,18;4,2918
17.02.2024;04:00:00;48,09;-0,8995
17.02.2024;04:15:00;0,88;-2,6173
17.02.2024;04:30:00;64,68;8,012
17.02.2024;04:45:00;-51,53;-1,0398
17.02.2024;05:00:00;59,43;8,193
17.02.2024;05:15:00;46,07;10,433
17.02.2024;05:30:00;36,78;2,4633
17.02.2024;05:45:00;38,95;11,5115
17.02.2024;06:00:00;72,21;24,7673
17.02.2024;06:15:00;81,31;15,777
17.02.2024;06:30:00;99,22;17,1785
17.02.2024;06:45:00;78,27;22,2568
17.02.2024;07:00:00;79,64;22,0145
17.02.2024;07:15:00;200,12;20,6373
17.02.2024;07:30:00;87,2;21,1495
17.02.2024;07:45:00;93,77;43,3875
17.02.2024;08:00:00;113,88;10,3325
17.02.2024;08:15:00;93,29;33,0178
17.02.2024;08:30:00;74,06;33,712
17.02.2024;08:45:00;65,28;20,9775
17.02.2024;09:00:00;92,48;30,2808
17.02.2024;09:15:00;92,29;9,4565
17.02.2024;09:30:00;91,51;32,022
17.02.2024;09:45:00;90,69;44,3543
17.02.2024;10:00:00;72,34;10,1513
17.02.2024;10:15:00;109,06;25,3125
17.02.2024;10:30:00;99,52;17,434
17.02.2024;10:45:00;96,41;31,3965
17.02.2024;11:00:00;97,94;22,4298
17.02.2024;11:15:00;94,7;27,6988
17.02.2024;11:30:00;93,06;16,8143
17.02.2024;11:45:00;92,14;37,731
17.02.2024;12:00:00;81,53;22,7685
17.02.2024;12:15:00;95,36;47,8093
17.02.2024;12:30:00;119,62;2,1978
17.02.2024;12:45:00;97,57;33,657
17.02.2024;13:00:00;98,21;18,596
17.02.2024;13:15:00;98,42;21,9188
17.02.2024;13:30:00;121,33;23,2455
17.02.2024;13:45:00;115,09;44,699
17.02.2024;14:00:00;89,38;-5,122
17.02.2024;14:15:00;86,6;34,005
17.02.2024;14:30:00;116,18;9,814
17.02.2024;14:45:00;105,36;40,1773
17.02.2024;15:00:00;94,15;10,405
17.02.2024;15:15:00;95,63;14,2543
17.02.2024;15:30:00;95,95;17,309
17.02.2024;15:45:00;151,98;23,208
17.02.2024;16:00:00;100,23;-5,6213
17.02.2024;16:15:00;112,04;10,7875
17.02.2024;16:30:00;111,97;17,8323
17.02.2024;16:45:00;98,33;28,6748
17.02.2024;17:00:00;100,39;39,929
17.02.2024;17:15:00;96,69;36,5405
17.02.2024;17:30:00;103,65;30,7538
17.02.2024;17:45:00;90,35;32,473
17.02.2024;18:00:00;111,53;42,2248
17.02.2024;18:15:00;98,32;24,6925
17.02.2024;18:30:00;100,43;23,043
17.02.2024;18:45:00;94,02;30,5328
17.02.2024;19:00:00;96,85;27,6623
17.02.2024;19:15:00;170,54;41,468
17.02.2024;19:30:00;103,37;16,7488
17.02.2024;19:45:00;381,28;35,404
17.02.2024;20:00:00;301,46;33,8798
17.02.2024;20:15:00;168,66;34,864
17.02.2024;20:30:00;89,22;23,342
17.02.2024;20:45:00;90,87;16,629
17.02.2024;21:00:00;69,96;28,5348
17.02.2024;21:15:00;99,22;18,0835
17.02.2024;21:30:00;98,81;27,8165
17.02.2024;21:45:00;97,37;25,8325
17.02.2024;22:00:00;97,16;19,561
17.02.2024;22:15:00;-46,87;-2,6255
17.02.2024;22:30:00;-32,78;-0,2767
17.02.2024;22:45:00;-39,81;-1,449
17.02.2024;23:00:00;103,13;9,0593
17.02.2024;23:15:00;92,14;14,5615
17.02.2024;23:30:00;62,16;8,1188
17.02.2024;23:45:00;57,82;14,6798
18.02.2024;00:00:00;35,19;-11,6795
18.02.2024;00:15:00;99,25;22,164
18.02.2024;00:30:00;83,37;11,4615
18.02.2024;00:45:00;97,8;10,2055
18.02.2024;01:00:00;96,87;5,4935
18.02.2024;01:15:00;97,89;20,137
18.02.2024;01:30:00;50,65;-3,4483
18.02.2024;01:45:00;96,92;24,2403
18.02.2024;02:00:00;68,47;12,1765
18.02.2024;02:15:00;97,93;16,021
18.02.2024;02:30:00;98,68;11,8675
18.02.2024;02:45:00;97,49;12,6378
18.02.2024;03:00:00;97,33;13,965
18.02.2024;03:15:00;75,59;9,6573
18.02.2024;03:30:00;57,24;2,2045
18.02.2024;03:45:00;51,18;3,0028
18.02.2024;04:00:00;44,17;5,4368
18.02.2024;04:15:00;-21,25;-1,2578
18.02.2024;04:30:00;64,91;10,2755
18.02.2024;04:45:00;44,53;8,1225
18.02.2024;05:00:00;-55,16;-1,0213
18.02.2024;05:15:00;125,47;6,9595
18.02.2024;05:30:00;117,46;14,928
18.02.2024;05:45:00;115,18;2,0053
18.02.2024;06:00:00;115,36;2,373
18.02.2024;06:15:00;120,23;9,085
18.02.2024;06:30:00;-53,04;-0,5202
18.02.2024;06:45:00;126,83;4,4303
18.02.2024;07:00:00;95,42;6,4875
18.02.2024;07:15:00;95,61;20,161
18.02.2024;07:30:00;94,59;16,4673
18.02.2024;07:45:00;85,58;23,2168
18.02.2024;08:00:00;187,12;5,437
18.02.2024;08:15:00;152,79;20,9873
18.02.2024;08:30:00;105,88;20,5878
18.02.2024;08:45:00;47,71;19,0188
18.02.2024;09:00:00;166,75;6,9825
18.02.2024;09:15:00;24,11;28,746
18.02.2024;09:30:00;33,32;1,8315
18.02.2024;09:45:00;1,41;27,1535
18.02.2024;10:00:00;-13,63;5,1733
18.02.2024;10:15:00;77,57;13,025
18.02.2024;10:30:00;-107;-3,6505
18.02.2024;10:45:00;80,7;24,2548
18.02.2024;11:00:00;76,23;10,7208
18.02.2024;11:15:00;21,26;7,284
18.02.2024;11:30:00;97,92;4,0525
18.02.2024;11:45:00;78,16;12,6043
18.02.2024;12:00:00;105,16;1,1013
18.02.2024;12:15:00;123,04;13,6728
18.02.2024;12:30:00;77,41;21,1493
18.02.2024;12:45:00;58,37;13,676
18.02.2024;13:00:00;93,19;15,1193
18.02.2024;13:15:00;79,65;14,3215
18.02.2024;13:30:00;132,94;8,916
18.02.2024;13:45:00;37,76;32,7828
18.02.2024;14:00:00;34,44;4,1703
18.02.2024;14:15:00;17,38;18,362
18.02.2024;14:30:00;60,81;19,6688
18.02.2024;14:45:00;89,63;17,122
18.02.2024;15:00:00;90,38;18,4428
18.02.2024;15:15:00;90,31;26,8065
18.02.2024;15:30:00;90,6;20,0513
18.02.2024;15:45:00;113,64;36,4383
18.02.2024;16:00:00;90,53;7,0168
18.02.2024;16:15:00;63,12;22,5453
18.02.2024;16:30:00;91,56;11,2205
18.02.2024;16:45:00;92,8;17,2153
18.02.2024;17:00:00;90,5;16,6065
18.02.2024;17:15:00;106,7;2,2878
18.02.2024;17:30:00;91,18;16,1843
18.02.2024;17:45:00;90,52;28,0473
18.02.2024;18:00:00;116,44;4,0003
18.02.2024;18:15:00;84,62;19,858
18.02.2024;18:30:00;80,25;18,1025
18.02.2024;18:45:00;66,75;28,417
18.02.2024;19:00:00;-5,55;-6,068
18.02.2024;19:15:00;90,46;25,1933
18.02.2024;19:30:00;91,89;5,0285
18.02.2024;19:45:00;68,23;21,6448
18.02.2024;20:00:00;89,13;11,3023
18.02.2024;20:15:00;89,79;21,683
18.02.2024;20:30:00;90,51;2,957
18.02.2024;20:45:00;89,95;8,2133
18.02.2024;21:00:00;86,55;14,9948
18.02.2024;21:15:00;64,51;22,9973
18.02.2024;21:30:00;78,81;14,5928
18.02.2024;21:45:00;67,2;13,5768
18.02.2024;22:00:00;73,74;17,447
18.02.2024;22:15:00;106,5;7,2698
18.02.2024;22:30:00;19,36;15,6118
18.02.2024;22:45:00;18,69;17,3665
18.02.2024;23:00:00;-66,8;-0,464
18.02.2024;23:15:00;87,94;32,2753
18.02.2024;23:30:00;-2,58;25,7063
18.02.2024;23:45:00;-0,93;20,619
19.02.2024;00:00:00;-17,41;19,2615
19.02.2024;00:15:00;132,93;1,5555
19.02.2024;00:30:00;9,21;21,18
19.02.2024;00:45:00;-105,47;-7,1828
19.02.2024;01:00:00;4,65;9,5795
19.02.2024;01:15:00;123,28;6,2175
19.02.2024;01:30:00;122,95;4,9663
19.02.2024;01:45:00;126,77;4,2615
19.02.2024;02:00:00;128,56;2,9615
19.02.2024;02:15:00;69,31;8,2615
19.02.2024;02:30:00;31,84;11,1283
19.02.2024;02:45:00;123,07;3,6148
19.02.2024;03:00:00;59,45;13,6553
19.02.2024;03:15:00;12,77;8,5725
19.02.2024;03:30:00;41,31;7,3273
19.02.2024;03:45:00;42,83;18,8093
19.02.2024;04:00:00;85,35;2,9183
19.02.2024;04:15:00;32,97;13,9743
19.02.2024;04:30:00;6,68;-4,5868
19.02.2024;04:45:00;84,81;10,301
19.02.2024;05:00:00;85,3;7,189
19.02.2024;05:15:00;100,67;10,569
19.02.2024;05:30:00;85,48;8,6338
19.02.2024;05:45:00;108,9;15,2153
19.02.2024;06:00:00;100,27;13,437
19.02.2024;06:15:00;40,65;17,5643
19.02.2024;06:30:00;93,14;38,7713
19.02.2024;06:45:00;93,27;30,1725
19.02.2024;07:00:00;91,36;18,8358
19.02.2024;07:15:00;89,5;27,8013
19.02.2024;07:30:00;84,99;27,3805
19.02.2024;07:45:00;74,21;33,4568
19.02.2024;08:00:00;85,79;26,3998
19.02.2024;08:15:00;89,4;28,9328
19.02.2024;08:30:00;93,36;27,5998
19.02.2024;08:45:00;113,81;28,7033
19.02.2024;09:00:00;106,71;19,4825
19.02.2024;09:15:00;135,83;18,8108
19.02.2024;09:30:00;106,3;20,167
19.02.2024;09:45:00;93,24;26,415
19.02.2024;10:00:00;97,85;19,8533
19.02.2024;10:15:00;101,12;26,6033
19.02.2024;10:30:00;104,59;17,4895
19.02.2024;10:45:00;103,74;14,7683
19.02.2024;11:00:00;103,62;10,3465
19.02.2024;11:15:00;123,34;14,8223
19.02.2024;11:30:00;110,37;24,5528
19.02.2024;11:45:00;106,12;20,6515
19.02.2024;12:00:00;107,31;8,4413
19.02.2024;12:15:00;102,33;18,7783
19.02.2024;12:30:00;111,94;18,3133
19.02.2024;12:45:00;118,43;24,0798
19.02.2024;13:00:00;101,99;15,6648
19.02.2024;13:15:00;105,17;14,1783
19.02.2024;13:30:00;105,46;14,3913
19.02.2024;13:45:00;124,66;32,16
19.02.2024;14:00:00;112,81;17,8983
19.02.2024;14:15:00;100;32,7233
19.02.2024;14:30:00;86,01;10,334
19.02.2024;14:45:00;77,37;16,8248
19.02.2024;15:00:00;102,61;15,4128
19.02.2024;15:15:00;91,47;13,656
19.02.2024;15:30:00;101,42;14,271
19.02.2024;15:45:00;91,73;26,4755
19.02.2024;16:00:00;96,42;18,6455
19.02.2024;16:15:00;104,37;24,6768
19.02.2024;16:30:00;104,5;10,6615
19.02.2024;16:45:00;104,66;28,6953
19.02.2024;17:00:00;104,38;22,8683
19.02.2024;17:15:00;104,63;19,0395
19.02.2024;17:30:00;108,52;23,1945
19.02.2024;17:45:00;119,61;23,6945
19.02.2024;18:00:00;134,22;17,1063
19.02.2024;18:15:00;128,25;11,0485
19.02.2024;18:30:00;101,72;20,5483
19.02.2024;18:45:00;109,88;24,599
19.02.2024;19:00:00;102,75;22,059
19.02.2024;19:15:00;136,31;31,2138
19.02.2024;19:30:00;97,94;20,814
19.02.2024;19:45:00;77,99;37,027
19.02.2024;20:00:00;86,19;26,129
19.02.2024;20:15:00;129,9;6,7253
19.02.2024;20:30:00;127,93;3,04
19.02.2024;20:45:00;103,76;11,1313
19.02.2024;21:00:00;103,42;28,7015
19.02.2024;21:15:00;103,43;17,512
19.02.2024;21:30:00;103,39;21,3185
19.02.2024;21:45:00;78,32;19,514
19.02.2024;22:00:00;125,59;5,238
19.02.2024;22:15:00;86,11;33,291
19.02.2024;22:30:00;97,47;23,3665
19.02.2024;22:45:00;80,95;29,052
19.02.2024;23:00:00;127,58;8,3488
19.02.2024;23:15:00;102,78;19,687
19.02.2024;23:30:00;100,05;30,3015
19.02.2024;23:45:00;103,04;24,9605
20.02.2024;00:00:00;102,33;27,2463
20.02.2024;00:15:00;102,46;26,0133
20.02.2024;00:30:00;99,94;36,6475
20.02.2024;00:45:00;98,4;31,429
20.02.2024;01:00:00;90,11;34,682
20.02.2024;01:15:00;8,89;-17,863
20.02.2024;01:30:00;3,43;-4,5163
20.02.2024;01:45:00;61,12;7,0823
20.02.2024;02:00:00;73,87;11,7968
20.02.2024;02:15:00;7,14;-7,045
20.02.2024;02:30:00;131,21;4,0063
20.02.2024;02:45:00;100,98;5,9415
20.02.2024;03:00:00;130,12;5,3758
20.02.2024;03:15:00;130,86;6,1195
20.02.2024;03:30:00;95,56;23,4613
20.02.2024;03:45:00;103,67;5,9148
20.02.2024;04:00:00;100,97;7,3668
20.02.2024;04:15:00;107,65;2,5218
20.02.2024;04:30:00;98,68;20,864
20.02.2024;04:45:00;131,36;3,5683
20.02.2024;05:00:00;130,68;4,7555
20.02.2024;05:15:00;128,14;13,4715
20.02.2024;05:30:00;130,19;22,3385
20.02.2024;05:45:00;121,05;34,0655
20.02.2024;06:00:00;131,34;19,6998
20.02.2024;06:15:00;98,62;37,308
20.02.2024;06:30:00;98,92;30,3875
20.02.2024;06:45:00;99,33;37,7373
20.02.2024;07:00:00;99,82;21,8038
20.02.2024;07:15:00;99,5;28,717
20.02.2024;07:30:00;100,62;33,2333
20.02.2024;07:45:00;120,42;23,6068
20.02.2024;08:00:00;487,73;20,1755
20.02.2024;08:15:00;372,59;16,0743
20.02.2024;08:30:00;221,71;28,649
20.02.2024;08:45:00;136,84;23,173
20.02.2024;09:00:00;133,21;39,9715
20.02.2024;09:15:00;151,32;30,1063
20.02.2024;09:30:00;155,3;13,0863
20.02.2024;09:45:00;163,23;49,5425
20.02.2024;10:00:00;152,45;17,5915
20.02.2024;10:15:00;139,85;36,6505
20.02.2024;10:30:00;152,01;18,6913
20.02.2024;10:45:00;123,48;28,1435
20.02.2024;11:00:00;112,24;24,6503
20.02.2024;11:15:00;129,75;34,639
20.02.2024;11:30:00;92,6;10,6705
20.02.2024;11:45:00;114,86;18,3903
20.02.2024;12:00:00;127,8;44,8075
20.02.2024;12:15:00;131,17;17,0055
20.02.2024;12:30:00;123,14;48,6765
20.02.2024;12:45:00;102,48;29,0398
20.02.2024;13:00:00;117,42;23,36
20.02.2024;13:15:00;88,46;39,9033
20.02.2024;13:30:00;90,28;17,4475
20.02.2024;13:45:00;82,85;32,815
20.02.2024;14:00:00;91,54;20,0545
20.02.2024;14:15:00;83,26;13,66
20.02.2024;14:30:00;92,04;17,6333
20.02.2024;14:45:00;93,54;40,1118
20.02.2024;15:00:00;95,72;2,8035
20.02.2024;15:15:00;96,82;20,1048
20.02.2024;15:30:00;95,96;37,1125
20.02.2024;15:45:00;110,18;29,494
20.02.2024;16:00:00;124,16;25,5263
20.02.2024;16:15:00;82,87;27,2583
20.02.2024;16:30:00;91,32;23,037
20.02.2024;16:45:00;95,89;11,889
20.02.2024;17:00:00;95,99;16,8278
20.02.2024;17:15:00;94,71;29,85
20.02.2024;17:30:00;95,33;40,2478
20.02.2024;17:45:00;112,73;37,686
20.02.2024;18:00:00;122,48;27,5785
20.02.2024;18:15:00;124,92;6,4715
20.02.2024;18:30:00;97,92;21,1288
20.02.2024;18:45:00;100,09;18,8225
20.02.2024;19:00:00;116,2;12,8195
20.02.2024;19:15:00;142,13;17,5533
20.02.2024;19:30:00;95,53;24,447
20.02.2024;19:45:00;92,25;32,0878
20.02.2024;20:00:00;87,03;22,094
20.02.2024;20:15:00;91,45;16,9493
20.02.2024;20:30:00;103,56;19,618
20.02.2024;20:45:00;105,65;10,6085
20.02.2024;21:00:00;102,95;18,779
20.02.2024;21:15:00;73,74;21,4448
20.02.2024;21:30:00;103,03;12,6663
20.02.2024;21:45:00;80,92;31,5623
20.02.2024;22:00:00;54,36;28,389
20.02.2024;22:15:00;95,25;3,613
20.02.2024;22:30:00;95,2;15,93
20.02.2024;22:45:00;94,71;16,835
20.02.2024;23:00:00;95,31;8,561
20.02.2024;23:15:00;101,56;12,6533
